"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474070648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111615
"http://webisa.webdatacommons.org/prov/474070648","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/474070648","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/474070648","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251051784"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216636922"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124804001"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88044002"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97462301"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172222032"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111519915"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34664764"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474070648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
