"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54432722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54432722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854062
"http://webisa.webdatacommons.org/prov/54432722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54432722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54432722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54432722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144237793"
"http://webisa.webdatacommons.org/prov/54432722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49256796"
"http://webisa.webdatacommons.org/prov/54432722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77462012"
"http://webisa.webdatacommons.org/prov/54432722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54432722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54432722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
