"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91100690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91100690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174684
"http://webisa.webdatacommons.org/prov/91100690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91100690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91100690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91100690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334975095"
"http://webisa.webdatacommons.org/prov/91100690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208503561"
"http://webisa.webdatacommons.org/prov/91100690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455468147"
"http://webisa.webdatacommons.org/prov/91100690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91100690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
