"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65496585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65496585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808702
"http://webisa.webdatacommons.org/prov/65496585","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65496585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65496585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65496585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336792782"
"http://webisa.webdatacommons.org/prov/65496585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419566348"
"http://webisa.webdatacommons.org/prov/65496585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419777041"
"http://webisa.webdatacommons.org/prov/65496585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113329571"
"http://webisa.webdatacommons.org/prov/65496585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101600636"
"http://webisa.webdatacommons.org/prov/65496585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101806031"
"http://webisa.webdatacommons.org/prov/65496585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101826569"
"http://webisa.webdatacommons.org/prov/65496585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299055946"
"http://webisa.webdatacommons.org/prov/65496585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65496585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65496585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
