"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334835515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334835515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189148
"http://webisa.webdatacommons.org/prov/334835515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334835515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334835515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334835515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41603045"
"http://webisa.webdatacommons.org/prov/334835515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399527448"
"http://webisa.webdatacommons.org/prov/334835515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110314877"
"http://webisa.webdatacommons.org/prov/334835515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/334835515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334835515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
