"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338169209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338169209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427268
"http://webisa.webdatacommons.org/prov/338169209","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338169209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338169209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338169209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325908374"
"http://webisa.webdatacommons.org/prov/338169209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190979976"
"http://webisa.webdatacommons.org/prov/338169209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429195759"
"http://webisa.webdatacommons.org/prov/338169209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59023096"
"http://webisa.webdatacommons.org/prov/338169209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181431975"
"http://webisa.webdatacommons.org/prov/338169209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338169209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
