"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163250527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298323
"http://webisa.webdatacommons.org/prov/163250527","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163250527","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/163250527","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153159277"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15770492"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274925731"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223296688"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419872923"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54088961"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178572908"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40545482"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163250527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
