"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377016965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591495
"http://webisa.webdatacommons.org/prov/377016965","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/377016965","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/377016965","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218602261"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162023383"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73682817"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176849996"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270316660"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446153925"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103003561"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319048513"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277088443"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437232975"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398330642"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43726307"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367860938"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24638461"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92947792"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9331865"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215189176"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366181477"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362066173"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4333561"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167278748"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322650018"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153385526"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237051666"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171538492"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430183347"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184495901"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184503966"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134392773"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191212702"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245104215"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178064466"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246471534"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24666054"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71964919"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184446721"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284310426"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235658088"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371833055"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275231391"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256173562"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450433571"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94516042"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209412508"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377031953"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171980825"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184665994"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141208514"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171987845"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344184326"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237555654"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114867292"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249887171"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245343060"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191628412"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374111043"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340575437"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400366143"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142158004"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118442199"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447450619"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79939430"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349065410"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352312750"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94627679"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80186158"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439250131"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98024622"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278935364"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291470674"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112846605"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368874311"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372317303"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139182490"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396739151"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101313828"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355458556"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72501673"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424812326"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302060838"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289146739"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372739399"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312464001"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264930120"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85335723"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41690432"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18610048"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254547196"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255060172"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189909977"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1867801"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234739531"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388537493"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20501596"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244119186"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48847364"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190016735"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86499243"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48901058"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193446557"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24906281"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78266978"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73781256"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147199265"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339580743"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273286366"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238927411"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211176583"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244283793"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184679164"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/377016965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
