"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23093948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23093948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213798
"http://webisa.webdatacommons.org/prov/23093948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23093948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23093948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23093948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322970427"
"http://webisa.webdatacommons.org/prov/23093948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181872252"
"http://webisa.webdatacommons.org/prov/23093948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38624057"
"http://webisa.webdatacommons.org/prov/23093948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75726148"
"http://webisa.webdatacommons.org/prov/23093948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81773173"
"http://webisa.webdatacommons.org/prov/23093948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23093948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/23093948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
