"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197905940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153842
"http://webisa.webdatacommons.org/prov/197905940","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/197905940","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/197905940","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94928167"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196163740"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406741108"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346340578"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287286511"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75033325"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115218532"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234572015"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97422837"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400248246"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401264177"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73653435"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155593613"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369441696"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118300118"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387241921"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273892353"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394765989"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70251045"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251583235"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197905940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
