"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50999949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345869
"http://webisa.webdatacommons.org/prov/50999949","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/50999949","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/50999949","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14994867"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111078933"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453467851"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448227445"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53727932"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45809942"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448272927"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177559744"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60956461"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350358956"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376370167"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60977664"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452869208"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258164616"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15716544"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60998961"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357174780"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61001818"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186468393"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61010434"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338697911"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353326478"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151463121"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199678207"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218260380"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351594264"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186847457"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140138900"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190519869"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389722090"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316214979"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291439425"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207019539"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427536061"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309515895"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270229766"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296909467"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218809354"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255841504"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178831472"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215279093"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121551145"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380256179"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219069214"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40564046"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339862018"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16691193"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4873674"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235514215"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179400936"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319068173"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334700661"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125003888"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335530306"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98230868"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17112512"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365753469"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152487757"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433169701"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297046124"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236683544"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304002955"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266972243"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376162378"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226905063"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425811199"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223024935"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218002916"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327975339"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327978367"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251724797"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328001180"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90314277"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384630484"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328026343"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366633734"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307362208"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21235441"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426384119"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274635656"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328103348"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59444955"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366695739"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141856297"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59479220"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149431942"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91034941"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363179326"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53119570"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402130577"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53120697"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310893001"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53138934"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37239423"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53142284"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247301054"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37750256"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34679733"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198399624"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453707113"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269332806"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255195586"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130859691"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398530779"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218931046"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/50999949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
