"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90535651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516954
"http://webisa.webdatacommons.org/prov/90535651","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/90535651","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/90535651","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91456145"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360439828"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23603318"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206963865"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184658016"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89315689"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351079586"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91238527"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442381459"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269276952"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91242119"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263780397"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389890998"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91148260"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173973715"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320840950"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199160683"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235546396"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453797125"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389700555"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114063182"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102041891"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212653956"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78243915"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66761044"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188772263"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261318335"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111084381"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66786329"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103551738"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101892955"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132329808"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40731144"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343221210"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97539328"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212617278"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140080863"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435639654"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202723554"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288142056"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122250699"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122113035"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113826200"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122191065"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261198521"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113648505"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314033643"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433962561"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211842462"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109389145"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151839989"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211780827"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198250570"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381541386"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296705517"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7399395"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240650358"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325722929"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/90535651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
