"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7027263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604064
"http://webisa.webdatacommons.org/prov/7027263","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/7027263","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7027263","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192361001"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54070583"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248909891"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88752068"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101859318"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397954139"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415862769"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147065471"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7027263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
