"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214100479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214100479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850249
"http://webisa.webdatacommons.org/prov/214100479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214100479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214100479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214100479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360024552"
"http://webisa.webdatacommons.org/prov/214100479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370675612"
"http://webisa.webdatacommons.org/prov/214100479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318638644"
"http://webisa.webdatacommons.org/prov/214100479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214100479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
