"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319462855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450542
"http://webisa.webdatacommons.org/prov/319462855","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/319462855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/319462855","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279272428"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348257810"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415675261"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283835109"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372885963"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431008784"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433062936"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388839878"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414800073"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277825285"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434213025"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415543506"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212207622"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204777574"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61352556"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271053598"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95076599"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86288804"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184662520"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319462855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
