"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256473705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256473705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241948
"http://webisa.webdatacommons.org/prov/256473705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256473705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256473705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256473705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52191797"
"http://webisa.webdatacommons.org/prov/256473705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455755888"
"http://webisa.webdatacommons.org/prov/256473705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6533405"
"http://webisa.webdatacommons.org/prov/256473705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256473705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
