"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_substrate_10"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_substrate_10"
"http://webisa.webdatacommons.org/concept/_substrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_substrate_10"
"http://webisa.webdatacommons.org/concept/glass_substrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_substrate_10"
"http://webisa.webdatacommons.org/concept/semiconductor_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_substrate_10"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_substrate_10"
"http://webisa.webdatacommons.org/concept/_fig_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_substrate_10"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_substrate_10"
"http://webisa.webdatacommons.org/concept/_silicon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_substrate_10"
"http://webisa.webdatacommons.org/concept/silicon_substrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_substrate_10"
"http://webisa.webdatacommons.org/concept/amorphous+silicon_layer_14","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_substrate_10"
"http://webisa.webdatacommons.org/concept/si_substrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_substrate_10"
