"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13287197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39896
"http://webisa.webdatacommons.org/prov/13287197","http://webisa.webdatacommons.org/ontology#hasFrequency",443
"http://webisa.webdatacommons.org/prov/13287197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13287197","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306323960"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306133418"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323261686"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306166544"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283123144"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214574871"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16185420"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118116982"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323110950"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195886083"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8072770"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376463765"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306538508"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311266884"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306477141"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214954250"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283577772"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283385130"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118592005"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306456625"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231588843"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283466247"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306383775"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306412624"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283343511"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283361195"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98810488"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283201399"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306809438"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396480551"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119065265"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283906293"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98718790"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409064300"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306642410"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283806292"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98749847"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306542233"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283840921"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21526863"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283697300"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306614581"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15178057"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312455034"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283655265"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409556786"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180860070"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409585900"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215724621"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439968706"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215728900"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38958082"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284113481"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396764207"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284120080"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61651517"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61751158"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61569689"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397499896"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440341702"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23334238"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181126774"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94253028"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215852975"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94173085"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215902748"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94178147"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203632803"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215846297"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267166231"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132281043"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61918432"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216354974"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61858537"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61809905"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441045004"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94495565"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94508159"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49294003"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94378656"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440918451"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15258889"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62097563"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95166533"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216591664"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94924568"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439545"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49573045"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171604359"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411383181"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411388944"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411276879"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171595310"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411322074"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49924216"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166070763"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171906909"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411870795"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171799962"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411723558"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411751402"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411774690"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411639223"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412097895"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14070041"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412087306"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287932608"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172351431"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172354567"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280723985"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34793596"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50690619"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361363955"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361365967"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361366831"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361380741"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361327142"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361329120"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361339463"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361363723"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15344266"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361274379"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361712063"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15338701"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361729480"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14214521"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361631513"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15421350"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251651646"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361512171"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367570735"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361426103"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251636263"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251510539"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72092670"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368511165"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206441725"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361941750"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368257054"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361942784"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251896896"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72061130"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251819298"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251832188"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361842522"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251773660"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84364019"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362216060"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362232369"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362076480"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143623833"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219103034"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251979632"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72671444"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252409200"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219069831"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252435794"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443628839"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110463838"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401602644"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21893164"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110464586"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155313501"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67240477"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444146838"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155649066"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224778793"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401789958"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67825457"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111007130"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173753748"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155458757"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67705979"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302194734"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67725679"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21996028"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302015121"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67674802"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444540168"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444391942"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67695946"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173581139"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67538852"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208257942"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68182073"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22567473"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34924257"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75228006"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75229671"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75169309"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74972837"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52554845"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209085818"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14489289"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74949657"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20906677"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75463010"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338001039"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75360161"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209025909"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15772993"
