"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238249222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170625
"http://webisa.webdatacommons.org/prov/238249222","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/238249222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238249222","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124077158"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318624612"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36376210"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144202715"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36519983"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36380075"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36528817"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36437950"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36355003"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36404174"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407797398"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36358650"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36408415"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250400847"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36557225"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36493094"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318788360"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36397632"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50543934"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36544025"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238249222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
