"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157745840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157745840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250783
"http://webisa.webdatacommons.org/prov/157745840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157745840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157745840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157745840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52598947"
"http://webisa.webdatacommons.org/prov/157745840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99368713"
"http://webisa.webdatacommons.org/prov/157745840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41245088"
"http://webisa.webdatacommons.org/prov/157745840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32979014"
"http://webisa.webdatacommons.org/prov/157745840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157745840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
