"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373813551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373813551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812046
"http://webisa.webdatacommons.org/prov/373813551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373813551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373813551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188176388"
"http://webisa.webdatacommons.org/prov/373813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246883322"
"http://webisa.webdatacommons.org/prov/373813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405596458"
"http://webisa.webdatacommons.org/prov/373813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373982926"
"http://webisa.webdatacommons.org/prov/373813551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373813551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/373813551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/373813551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
