"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500412820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130724
"http://webisa.webdatacommons.org/prov/500412820","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/500412820","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500412820","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241014733"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154852175"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275408784"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34330833"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251423510"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295869543"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52207159"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85011290"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192808188"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425683582"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16231686"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310019741"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22566584"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97124191"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187165748"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21668385"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118787225"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500412820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
