"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419794702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21056
"http://webisa.webdatacommons.org/prov/419794702","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/419794702","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/419794702","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283443664"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125846951"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220166738"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51552056"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210088796"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79305956"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80097326"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203462896"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195427942"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155735853"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210568327"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209480541"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444421491"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419794702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
