"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91915355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736526
"http://webisa.webdatacommons.org/prov/91915355","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91915355","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/91915355","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135319024"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156897509"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283706393"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183405590"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428668509"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352861694"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34932399"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378702981"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376164964"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/91915355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
