"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121125471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121125471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421058
"http://webisa.webdatacommons.org/prov/121125471","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121125471","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121125471","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121125471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189809103"
"http://webisa.webdatacommons.org/prov/121125471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447532912"
"http://webisa.webdatacommons.org/prov/121125471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447484461"
"http://webisa.webdatacommons.org/prov/121125471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223246248"
"http://webisa.webdatacommons.org/prov/121125471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227279937"
"http://webisa.webdatacommons.org/prov/121125471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246671776"
"http://webisa.webdatacommons.org/prov/121125471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121125471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121125471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/121125471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
