"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484929935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484929935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5132
"http://webisa.webdatacommons.org/prov/484929935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484929935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484929935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484929935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338034819"
"http://webisa.webdatacommons.org/prov/484929935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36012801"
"http://webisa.webdatacommons.org/prov/484929935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152400200"
"http://webisa.webdatacommons.org/prov/484929935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268706991"
"http://webisa.webdatacommons.org/prov/484929935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152169538"
"http://webisa.webdatacommons.org/prov/484929935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484929935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484929935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
