"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272378744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272378744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483014
"http://webisa.webdatacommons.org/prov/272378744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272378744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272378744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272378744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93238677"
"http://webisa.webdatacommons.org/prov/272378744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291273542"
"http://webisa.webdatacommons.org/prov/272378744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442542232"
"http://webisa.webdatacommons.org/prov/272378744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441628664"
"http://webisa.webdatacommons.org/prov/272378744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/272378744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272378744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272378744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
