"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262723644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262723644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6838
"http://webisa.webdatacommons.org/prov/262723644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262723644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262723644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262723644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404983120"
"http://webisa.webdatacommons.org/prov/262723644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341366388"
"http://webisa.webdatacommons.org/prov/262723644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326019595"
"http://webisa.webdatacommons.org/prov/262723644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262723644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
