"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27419402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27419402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973902
"http://webisa.webdatacommons.org/prov/27419402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27419402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27419402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27419402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227857171"
"http://webisa.webdatacommons.org/prov/27419402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415140522"
"http://webisa.webdatacommons.org/prov/27419402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356005724"
"http://webisa.webdatacommons.org/prov/27419402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27419402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/27419402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
