"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60121203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4782
"http://webisa.webdatacommons.org/prov/60121203","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/60121203","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/60121203","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368500053"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176294251"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308301827"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57079134"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148128462"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148159690"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207642316"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76259351"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148173648"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440543012"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176444428"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241932634"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440554998"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176532470"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1316340"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314196226"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84070214"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293755292"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3436422"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303091117"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3374438"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176652938"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192547125"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311349987"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311349988"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420812130"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405076127"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142387491"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259410414"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190830068"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65769530"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172831022"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386771800"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245259944"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339517177"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176146172"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305702238"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48204465"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380249705"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176147242"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245267189"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217019323"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176202610"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241962911"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/60121203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
