"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86688221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86688221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152731
"http://webisa.webdatacommons.org/prov/86688221","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86688221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86688221","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86688221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120012273"
"http://webisa.webdatacommons.org/prov/86688221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291384213"
"http://webisa.webdatacommons.org/prov/86688221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172282901"
"http://webisa.webdatacommons.org/prov/86688221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120206813"
"http://webisa.webdatacommons.org/prov/86688221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371534996"
"http://webisa.webdatacommons.org/prov/86688221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86688221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
