"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320525465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320525465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291874
"http://webisa.webdatacommons.org/prov/320525465","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320525465","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320525465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320525465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318035482"
"http://webisa.webdatacommons.org/prov/320525465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289229294"
"http://webisa.webdatacommons.org/prov/320525465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222213911"
"http://webisa.webdatacommons.org/prov/320525465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108218627"
"http://webisa.webdatacommons.org/prov/320525465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58906401"
"http://webisa.webdatacommons.org/prov/320525465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289757518"
"http://webisa.webdatacommons.org/prov/320525465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/320525465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320525465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/320525465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
