"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433464330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433464330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828224
"http://webisa.webdatacommons.org/prov/433464330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433464330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433464330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433464330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434015770"
"http://webisa.webdatacommons.org/prov/433464330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346739236"
"http://webisa.webdatacommons.org/prov/433464330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255329228"
"http://webisa.webdatacommons.org/prov/433464330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433464330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
