"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480519626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480519626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261937
"http://webisa.webdatacommons.org/prov/480519626","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480519626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480519626","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480519626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132945078"
"http://webisa.webdatacommons.org/prov/480519626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44347993"
"http://webisa.webdatacommons.org/prov/480519626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12527284"
"http://webisa.webdatacommons.org/prov/480519626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455849656"
"http://webisa.webdatacommons.org/prov/480519626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1334650"
"http://webisa.webdatacommons.org/prov/480519626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133097019"
"http://webisa.webdatacommons.org/prov/480519626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480519626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480519626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480519626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
