"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218537169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456173
"http://webisa.webdatacommons.org/prov/218537169","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/218537169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218537169","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355667532"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139341875"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259300631"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404643266"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167237458"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259344295"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150660376"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449501400"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256713800"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391065389"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256733597"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443296313"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213911157"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355481540"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31496988"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31962291"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218537169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
