"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132144710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562591
"http://webisa.webdatacommons.org/prov/132144710","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/132144710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132144710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126963404"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223898624"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416841751"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83206470"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452314271"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433167448"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398820390"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82736409"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82740680"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132144710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
