"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311154733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242722
"http://webisa.webdatacommons.org/prov/311154733","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/311154733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311154733","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396156400"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396156720"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396260856"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396266405"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396271254"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396183037"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396245740"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396185663"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189471125"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396255813"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396259251"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396159326"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396288010"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396160766"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396293399"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396180461"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396293949"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396200264"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396296209"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396271838"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396212732"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396274289"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396213728"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396278308"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396193397"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396286170"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396193865"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396310083"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396197146"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396200050"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396229159"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396239775"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396297808"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396243796"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396306031"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396243851"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396218245"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29352553"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396219881"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396225177"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396228735"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407689096"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89297821"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432328263"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432347424"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432356309"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432318397"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432378354"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432382439"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432363203"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432363253"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432369504"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162188415"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150490594"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223651940"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432383532"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150511804"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150521739"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150523203"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150491124"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238923555"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150505200"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150505437"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150552154"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150554455"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150557719"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150534701"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150540824"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40103381"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150565832"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150567146"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150567350"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150559300"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150563809"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150572100"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150575973"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150576270"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253893089"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311154733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
