"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369104277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117061
"http://webisa.webdatacommons.org/prov/369104277","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/369104277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369104277","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320568031"
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300297542"
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253022206"
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52990196"
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64873627"
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228652175"
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134891436"
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156388240"
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369104277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
