"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353707540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491537
"http://webisa.webdatacommons.org/prov/353707540","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/353707540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353707540","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194784290"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120273026"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398324354"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365810561"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169310322"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38502058"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126010085"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126015014"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141847869"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105868896"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289083049"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177699184"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455036577"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260118438"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405117830"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143537194"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442543568"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266148184"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222887155"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353707540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
