"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364773236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364773236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870859
"http://webisa.webdatacommons.org/prov/364773236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364773236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364773236","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/364773236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80718317"
"http://webisa.webdatacommons.org/prov/364773236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327861632"
"http://webisa.webdatacommons.org/prov/364773236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101465790"
"http://webisa.webdatacommons.org/prov/364773236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364773236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
