"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3402297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3402297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36264
"http://webisa.webdatacommons.org/prov/3402297","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3402297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3402297","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166027500"
"http://webisa.webdatacommons.org/prov/3402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166806292"
"http://webisa.webdatacommons.org/prov/3402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166360385"
"http://webisa.webdatacommons.org/prov/3402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53433703"
"http://webisa.webdatacommons.org/prov/3402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166241828"
"http://webisa.webdatacommons.org/prov/3402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166245978"
"http://webisa.webdatacommons.org/prov/3402297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3402297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
