"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5223969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5223969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980157
"http://webisa.webdatacommons.org/prov/5223969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5223969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5223969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5223969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103641816"
"http://webisa.webdatacommons.org/prov/5223969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393245790"
"http://webisa.webdatacommons.org/prov/5223969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358314631"
"http://webisa.webdatacommons.org/prov/5223969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101718488"
"http://webisa.webdatacommons.org/prov/5223969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5223969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5223969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
