"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316567742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316567742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207844
"http://webisa.webdatacommons.org/prov/316567742","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316567742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316567742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316567742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167180971"
"http://webisa.webdatacommons.org/prov/316567742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132949061"
"http://webisa.webdatacommons.org/prov/316567742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139766174"
"http://webisa.webdatacommons.org/prov/316567742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139853445"
"http://webisa.webdatacommons.org/prov/316567742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114126785"
"http://webisa.webdatacommons.org/prov/316567742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316567742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
