"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316432806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427981
"http://webisa.webdatacommons.org/prov/316432806","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/316432806","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/316432806","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278611034"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432284518"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130621095"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254211994"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111976669"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271823003"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249204311"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422217395"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316432806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
