"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84481130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237751
"http://webisa.webdatacommons.org/prov/84481130","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/84481130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84481130","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364807595"
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80511061"
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92708293"
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92778021"
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67510086"
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142723834"
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142599098"
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125293635"
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80519542"
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80561764"
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84481130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
