"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444168991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444168991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421544
"http://webisa.webdatacommons.org/prov/444168991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444168991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444168991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444168991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33865765"
"http://webisa.webdatacommons.org/prov/444168991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346827123"
"http://webisa.webdatacommons.org/prov/444168991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104279241"
"http://webisa.webdatacommons.org/prov/444168991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81267876"
"http://webisa.webdatacommons.org/prov/444168991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/444168991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444168991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444168991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
