"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62320235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803571
"http://webisa.webdatacommons.org/prov/62320235","http://webisa.webdatacommons.org/ontology#hasFrequency",315
"http://webisa.webdatacommons.org/prov/62320235","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/62320235","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138135306"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425405956"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38448744"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151498365"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116704559"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110750934"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282413164"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12166071"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81786186"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303418163"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344217207"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396332979"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344249560"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73761146"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396388632"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100716458"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429748512"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377902034"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417751565"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205714261"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151768068"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254401133"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43436004"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406004216"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223807688"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339001330"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425512173"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231369300"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248732441"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396501933"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167724713"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132865450"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43416787"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454019225"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150685283"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213727388"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428894855"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297548387"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362248716"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217634606"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353322309"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453959234"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214450071"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181591041"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226050574"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339554801"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353145419"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253532579"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287024160"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253593735"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97733079"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276870938"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5385046"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25341804"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72208031"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97690242"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222700783"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125371691"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125383216"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429160166"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174081729"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429249995"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34945160"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384027892"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103679206"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353342963"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264636516"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448272835"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174408793"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348583129"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423549895"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171545098"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416471387"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216648024"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221948550"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248353201"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338762913"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242427631"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297351019"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193586463"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155956755"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423961074"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150109106"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311055501"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47508549"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264897624"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353037798"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404083370"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160181040"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367333155"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409849392"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173620647"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352997114"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432612126"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52347725"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280005969"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215559403"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86253210"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204642634"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337400040"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437571781"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192757223"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397422846"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119205145"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81068601"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452836072"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86093334"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119236519"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278732263"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259096826"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193109620"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310751397"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193111797"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65684969"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423408811"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393761904"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119192772"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274856189"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423448125"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58655703"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241891533"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319722962"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159061600"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403375089"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397353634"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28495196"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290142005"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102447463"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192957754"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452261264"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421443433"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361937819"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234669225"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208324262"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114886616"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331954850"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95284659"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95157991"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65837739"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203834294"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431585165"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170654245"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427071873"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42203215"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427139768"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57164636"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279096520"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15842151"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357512216"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170555695"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346798594"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346798595"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128256304"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212467580"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387063469"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136126404"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108599704"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207547877"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164045176"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415223565"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324872942"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376665492"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246908853"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274722748"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197054516"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421133136"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456640242"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207326518"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375769809"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261983500"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422160714"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158867307"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325692577"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164704185"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118823437"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211744002"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94711174"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251916462"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442450614"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422156066"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422159154"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85135966"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118733055"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422074754"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335492823"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365300963"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422045859"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6947258"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14098744"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422062744"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42117160"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363872793"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318303572"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252279913"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36067908"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79198489"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186865076"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284092307"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421146679"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269035656"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10775160"
