"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47846963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35118
"http://webisa.webdatacommons.org/prov/47846963","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/47846963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47846963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197664710"
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127987173"
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226433717"
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257206248"
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226255202"
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226561460"
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276525891"
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432073116"
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127838209"
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47846963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
