"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54080000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821775
"http://webisa.webdatacommons.org/prov/54080000","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/54080000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54080000","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291657826"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225321820"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390748600"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291434090"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78886964"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390529827"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40615339"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289243051"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164326550"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428022222"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289477404"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374609018"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374609019"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54080000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
