"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440363710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137753
"http://webisa.webdatacommons.org/prov/440363710","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/440363710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440363710","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369991075"
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340869523"
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342362540"
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15613234"
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186649576"
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236174759"
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114975141"
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186545663"
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186954158"
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440363710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
