"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482236244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482236244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173158
"http://webisa.webdatacommons.org/prov/482236244","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482236244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482236244","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482236244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291793825"
"http://webisa.webdatacommons.org/prov/482236244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131690448"
"http://webisa.webdatacommons.org/prov/482236244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60389420"
"http://webisa.webdatacommons.org/prov/482236244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338226571"
"http://webisa.webdatacommons.org/prov/482236244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338472447"
"http://webisa.webdatacommons.org/prov/482236244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482236244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
