"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215704922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390468
"http://webisa.webdatacommons.org/prov/215704922","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/215704922","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/215704922","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204235163"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362987881"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147656198"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127350358"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359792888"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19195706"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256458580"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294442922"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426323439"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177581683"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295401299"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31259622"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331326796"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331332045"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71633970"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191999297"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228091076"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23473149"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401600184"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185758451"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416489161"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139480266"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204739644"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/215704922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
