"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178780569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178780569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123737
"http://webisa.webdatacommons.org/prov/178780569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178780569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178780569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178780569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402038468"
"http://webisa.webdatacommons.org/prov/178780569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370141428"
"http://webisa.webdatacommons.org/prov/178780569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130728980"
"http://webisa.webdatacommons.org/prov/178780569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7064584"
"http://webisa.webdatacommons.org/prov/178780569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130778533"
"http://webisa.webdatacommons.org/prov/178780569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178780569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178780569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
