"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179303772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179303772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204548
"http://webisa.webdatacommons.org/prov/179303772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179303772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179303772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179303772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266009685"
"http://webisa.webdatacommons.org/prov/179303772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192230892"
"http://webisa.webdatacommons.org/prov/179303772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300727192"
"http://webisa.webdatacommons.org/prov/179303772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179303772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
