"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345161368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118355
"http://webisa.webdatacommons.org/prov/345161368","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/345161368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345161368","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137773473"
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377803328"
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218556357"
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67991515"
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368128748"
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112958322"
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74152556"
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74152557"
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85734363"
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367621039"
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/345161368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
