"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439821718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439821718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189271
"http://webisa.webdatacommons.org/prov/439821718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439821718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439821718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439821718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147187746"
"http://webisa.webdatacommons.org/prov/439821718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310225721"
"http://webisa.webdatacommons.org/prov/439821718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326523569"
"http://webisa.webdatacommons.org/prov/439821718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146750983"
"http://webisa.webdatacommons.org/prov/439821718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439821718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439821718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
