"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302569723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302569723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398869
"http://webisa.webdatacommons.org/prov/302569723","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/302569723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302569723","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302569723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392816869"
"http://webisa.webdatacommons.org/prov/302569723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95822429"
"http://webisa.webdatacommons.org/prov/302569723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440040627"
"http://webisa.webdatacommons.org/prov/302569723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250959197"
"http://webisa.webdatacommons.org/prov/302569723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168122915"
"http://webisa.webdatacommons.org/prov/302569723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211140398"
"http://webisa.webdatacommons.org/prov/302569723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295375782"
"http://webisa.webdatacommons.org/prov/302569723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302569723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302569723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
