"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282949590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609832
"http://webisa.webdatacommons.org/prov/282949590","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/282949590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282949590","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122516660"
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285255944"
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285295846"
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285296861"
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285341171"
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93613086"
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285457430"
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232812037"
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122499254"
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282949590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
