"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185694297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185694297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312477
"http://webisa.webdatacommons.org/prov/185694297","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/185694297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185694297","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/185694297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294451393"
"http://webisa.webdatacommons.org/prov/185694297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89550986"
"http://webisa.webdatacommons.org/prov/185694297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396774974"
"http://webisa.webdatacommons.org/prov/185694297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288859329"
"http://webisa.webdatacommons.org/prov/185694297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431540752"
"http://webisa.webdatacommons.org/prov/185694297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52494031"
"http://webisa.webdatacommons.org/prov/185694297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397261861"
"http://webisa.webdatacommons.org/prov/185694297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185694297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185694297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
