"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carbohydrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/saturated_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/alcoholic_beverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_shellfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_sausage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/red_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/spicy_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_soybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_ketchup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foods_"
