"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149822278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149822278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536268
"http://webisa.webdatacommons.org/prov/149822278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149822278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149822278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149822278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226139802"
"http://webisa.webdatacommons.org/prov/149822278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89506110"
"http://webisa.webdatacommons.org/prov/149822278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78395051"
"http://webisa.webdatacommons.org/prov/149822278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289679713"
"http://webisa.webdatacommons.org/prov/149822278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162964689"
"http://webisa.webdatacommons.org/prov/149822278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149822278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149822278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
