"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463666810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527519
"http://webisa.webdatacommons.org/prov/463666810","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/463666810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463666810","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118187609"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101069468"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237243943"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351559233"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257090480"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429396703"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302265997"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213842313"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356776771"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171017972"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22606541"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361733570"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419436031"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355191790"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422192745"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463666810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
