"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359360336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129092
"http://webisa.webdatacommons.org/prov/359360336","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/359360336","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359360336","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87557634"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69383827"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311379646"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367596575"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127162048"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61365674"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127758991"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103967655"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253521085"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157551368"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268837715"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330865807"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387844967"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439055286"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171412865"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28307642"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70747714"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359360336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
