"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170896922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35655
"http://webisa.webdatacommons.org/prov/170896922","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/170896922","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170896922","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394485327"
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182792219"
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228569356"
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442576752"
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433710367"
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53224512"
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3568996"
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170896922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
